﻿Name,State,Open Class Points,Open BOB Point,Open BOS Points,Open Total Points
PRIESTLEY DUANE AND EILEEN,,361.0,41.0,4.0,406.0
PEACH ANNETTE,,369.0,19.0,5.5,393.5
NELSON ANNA,,371.0,0.0,0.0,371.0
CAVALLIERE TRISHA,,351.0,0.0,7.0,358.0
CRONKITE BEN,,318.0,0.0,0.0,318.0
HENNING JIM,,252.0,28.0,2.5,282.5
YOUNG JEFF,,282.0,0.0,0.0,282.0
WIEZORECK CHRISTOPHER & MELISSA,,264.0,0.0,1.5,265.5
PLESIC CHLOE,,192.0,42.0,6.0,240.0
PLATT JASON,,238.0,0.0,0.0,238.0
BRITTON TRAVIS & JODI,,230.0,0.0,6.5,236.5
JEFFERS CINDY,,232.0,0.0,0.0,232.0
EFFLING JIM & NANCY,,181.0,20.0,0.0,201.0
REPINE TIM,,122.0,69.0,0.0,191.0
HICKS JERRY,,189.0,0.0,0.0,189.0
WIEZOREK NICHOLAS,,162.0,17.0,6.5,185.5
FOSTER CATHERINE,,152.0,4.0,12.5,168.5
"DOYLE, JACE & JAYDEN",,148.0,0.0,8.5,156.5
HAMPTON LISA,,139.0,11.0,5.5,155.5
MOGLAR LILLY,,126.0,18.0,3.5,147.5
HEIMOS NICKOLAS SR,,134.0,0.0,7.5,141.5
WHITFIELD RANDALL & JUDY,,139.0,0.0,0.0,139.0
DELL WAYNE AND MARY,,130.0,0.0,0.0,130.0
POLASIK MISTY,,99.0,0.0,0.0,99.0
KEMP THOMAS,,92.0,0.0,0.0,92.0
BRANT JUSTIN,,70.0,20.0,0.0,90.0
"SCHAFER, WAYNE & SERENA & LEXI DURHAM",,87.0,0.0,0.0,87.0
VIS JAMES,,80.0,0.0,2.5,82.5
"FLETCHER, MATUSIEWICZ, DUSTY,TARA",,81.0,0.0,0.0,81.0
"SAGGARS, KEVIN",,77.0,0.0,3.5,80.5
PERKINS JAY/NOCONA,,75.0,0.0,0.0,75.0
PHILIPS KATHLEEN,,70.0,0.0,0.0,70.0
STORER MICHAEL,,68.0,0.0,0.0,68.0
WRIGHT WAYNE & CAROLYN,,55.0,0.0,0.0,55.0
SELL AIDEN,,54.0,0.0,0.0,54.0
WILEY MICHAEL,,36.0,12.0,0.0,48.0
HERITIER MARLEY,,45.0,0.0,0.0,45.0
BORNE JULIA,,42.0,0.0,0.0,42.0
CURTIS MARILYN,,35.0,0.0,0.0,35.0
KEMP GRACE,,32.0,0.0,2.0,34.0
FEATHERSTONE ROBERT,,29.0,0.0,0.0,29.0
"BROWN, EMILY DORIS, SARAH",,20.0,6.0,0.0,26.0
ROBISON DEAN,,24.0,0.0,0.0,24.0
POLASIK ABIGAIL,,16.0,0.0,0.0,16.0
BUTTLES LUKE,,12.0,0.0,0.0,12.0
DUTTON LAURA,,6.0,6.0,0.0,12.0
HARTLESS BOB,,9.0,0.0,0.0,9.0
HAUSER DAVID,,8.0,0.0,0.0,8.0
